id,title,description,link,image_link,price,availability,condition,google_product_category,brand,unisex,age_group
1915,18K Bangle With Anatomical Spheres, Bracciale in oro massiccio 18 K con sfere anatomiche posizionate alle estremità. Il bracciale viene realizzato interamente a mano in Italia e puo’essere fatto in tutte le misure.Su ordinazione si possono montare diamanti di alta qualità oppure rubini. ,https://www.bebojewelry.com/product-page/18K-bangle-with-anatomical-spheres,https://static.wixstatic.com/media/12b62b_9baf8e3299304431887cd2661d14e40e~mv2.png,3500 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
11060,Airborne,   Anello in solido argento 925 pieno lucidato e ossidato nei dettagli. ,https://www.bebojewelry.com/product-page/airborne,https://static.wixstatic.com/media/12b62b_3af288060e304dcc94cbd793b74fdf13~mv2.jpg,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
11062,Alien Shield Ring, Anello scudo alieno in argento crudo 925 fatto a mano in Italia  un gioiello dal design duro e puro rifinito lucidato e brunito nei dettagli. ,https://www.bebojewelry.com/product-page/alien-shield-ring,https://static.wixstatic.com/media/12b62b_14ba2cc431d44024bacc550e91402689~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
11061,Anatomical Skull Ring, Anello teschio anatomico in solido argento 925 lucidato a specchio e ossidato nei particolari. Proponiamo anche in versione Deluxe con rubini di alta qualità nelle orbite ,https://www.bebojewelry.com/product-page/anatomical-skull-ring,https://static.wixstatic.com/media/12b62b_0cfa4bc05f4f44e280b132f36d7a027c~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
11063,Anatomical Spheres Bangle, Bracciale rigido in argento 925 massiccio con sfere anatomiche ( pieno non svuotato). ,https://www.bebojewelry.com/product-page/anatomical-spheres-bangle,https://static.wixstatic.com/media/12b62b_6e84684f52144ac298ccc3c6c163e7ea~mv2.jpg,290 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1107,Anchor, Pendente adatto alle collane Long Oval Chain e Medium Oval Chain ,https://www.bebojewelry.com/product-page/anchor,https://static.wixstatic.com/media/12b62b_2c1a3d57ba094f1aa78d7128dc7b2971~mv2.jpg,200 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1009,Anchor Chain #2, Catena con ancora in argento 925 massiccio con chiusura sicura T-bar realizzata interamente a mano in Italia. Il gioiello viene poi rifinito a regola d’arte effetto vintage con bruniture nei dettagli. La catena è lunga circa73 cm . Lunghezza àncora circa 5 cm larghezza circa 4 cm. Peso totale circa 50 grammi. ,https://www.bebojewelry.com/product-page/anchor-chain-#2,https://static.wixstatic.com/media/12b62b_2b656adcd0aa40a0ba0e232fdaa9fdad~mv2.jpg,680 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1006,Anchor Pendant, Ancora pendente completa di catena rolò lunghezza 73 cm c.a in argento 925 massicciol'àncora è piena non svuotata peso totale 25 c.a . Lucidata a specchio fatta a mano in Italia. Lunghezza àncora 5 cm c.a larghezza 4 cm c.a. ,https://www.bebojewelry.com/product-page/anchor-pendant,https://static.wixstatic.com/media/12b62b_1cbe9abba6644d0984c417e06c1ede86~mv2.jpg,300 EUR,in stock,new,Apparel & Accessories > Jewelry > Charms & Pendants,BEBO,unisex,adult
1005,Ancient Chain, Bracciale a catena in argento 925 invecchiato nei dettagli  fatto interamente a mano e completato con chiusura sicura T-bar ornata da piccole sfere brand logo. Un bracciale dal sapore antico fatto come una volta vi accompagnerà sempre. ,https://www.bebojewelry.com/product-page/ancient-chain,https://static.wixstatic.com/media/12b62b_50472510526b451180781c41865d8cd6~mv2.jpg,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1312999,Ancient Garnet Drop Necklace, Pendente Goccia con granato antico di paramento sacro completo di catena rolo’.Realizzato in argento massiccio 925 antichizzato nei dettagli e lucidato superficialmente. Il pendente viene completamente realizzato a mano in Italia e il granato antico viene assemblato a mano con albero centrale di sicurezza. Un gioiello di classe dal gusto chic/retro’ evocherà tempi antichi della più classica gioielleria italiana. Lunghezza catena rolo’ circa 73 cm lunghezza pendente circa 3 cm. ,https://www.bebojewelry.com/product-page/ancient-garnet-drop-necklace,https://static.wixstatic.com/media/12b62b_09452812c23b4173acdefc273232eabb~mv2.png,335 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1301,Angel Wing Pendant, Pendente adatto alle collane Long Oval Chain e Medium Oval Chain ,https://www.bebojewelry.com/product-page/angel-wing-pendant,https://static.wixstatic.com/media/12b62b_8ef9928dc1bf4bc291dad17e7b47deeb~mv2.jpg,189 EUR,in stock,new,Apparel & Accessories > Jewelry > Charms & Pendants,BEBO,unisex,adult
1312,Angry Skull Earrings, Orecchini teschio in argento 925 massiccio (gli orecchini sono pieni) fatti interamente a mano in Italia compresa la spinta con cerchio di innesto potenziato. Gli orecchini vengono poi antichizzati nei dettagli e lucidati superficialmente. Due piccole sculture da indossare. Peso coppia 7 g circa. ,https://www.bebojewelry.com/product-page/angry-skull-earrings,https://static.wixstatic.com/media/12b62b_3f865c33993342f4b4551dd6263b5535~mv2.png,248 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
